﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientCountry,ForestRiskClientRegion
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.008669086,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.008721414,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.011628552,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.023487852,2017,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.023487852,2017,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.031317137,2017,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.006597512,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.006637336,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.008849781,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.018226573,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.018226573,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.024302098,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.008533983,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.008585496,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.011447328,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.023237315,2017,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.023237315,2017,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.030983087,2017,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.00101327,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.001019386,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.001359181,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.002818542,2017,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.002818542,2017,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.003758056,2017,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.02544433,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.025597917,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.034130556,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.06420013,2017,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.06420013,2017,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.085600173,2017,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.002251711,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.002265302,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.003020403,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.005950256,2017,Palm oil,Philippines,Central & West Africa
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.005950256,2017,Palm oil,Philippines,Central & West Africa
