﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientRegion
Shareholding,Permodalan Nasional Berhad,Malaysia,Southeast Asia,Sime Darby,Sime Darby Plantations,4175.8244,2021,Palm oil,Southeast Asia
Revolving credit facility,BNP Paribas,France,EU27,Suzano,Suzano,1725,2018,Pulp & paper,Latin America
Revolving credit facility,Rabobank,Netherlands,EU27,Suzano,Suzano,1725,2018,Pulp & paper,Latin America
Revolving credit facility,JPMorgan Chase,United States,North America,Suzano,Suzano,1725,2018,Pulp & paper,Latin America
Shareholding,BNDES,Brazil,South America,JBS,JBS,1500.511,2021,Beef,Latin America
Bond issuance,Bradesco,Brazil,South America,Suzano,Suzano,1207.56,2018,Pulp & paper,Latin America
Shareholding,Employees Provident Fund,Malaysia,Southeast Asia,Sime Darby,Sime Darby Plantations,1206.095,2021,Palm oil,Southeast Asia
Bond issuance,Banco do Brasil,Brazil,South America,Suzano,Suzano,1070.92,2019,Pulp & paper,Latin America
Shareholding,BNDES,Brazil,South America,Suzano,Suzano,1011.0498,2021,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,999.9239,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,912.4792,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,900.3218,2019,Beef,Latin America
Shareholding,Lembaga Kemajuan Tanah Persekutuan (FELDA),Malaysia,Southeast Asia,Felda Group,Felda Global Ventures,850.616,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,849.2572,2019,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,847.944,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,839.1572,2017,Beef,Latin America
Shareholding,Employees Provident Fund,Malaysia,Southeast Asia,IOI Group,IOI Corporation,786.9827,2021,Palm oil,Southeast Asia
Shareholding,Employees Provident Fund,Malaysia,Southeast Asia,Batu Kawan Group,Kuala Lumpur Kepong,771.0576,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,622.5327,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,619.2541,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,604.7661,2019,Beef,Latin America
Corporate loan,Bank Central Asia,Indonesia,Southeast Asia,Salim Group,Indofood Sukses Makmur,602.7114,2019,Palm oil,Southeast Asia
Corporate loan,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Tradewinds Malaysia,599.7027,2014,Palm oil,Southeast Asia
Shareholding,Fidelity Investments,United States,North America,Suzano,Suzano,593.2216,2021,Pulp & paper,Latin America
Corporate loan,BNP Paribas,France,EU27,Suzano,Suzano,575,2018,Pulp & paper,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Suzano,Suzano,575,2018,Pulp & paper,Latin America
Corporate loan,JPMorgan Chase,United States,North America,Suzano,Suzano,575,2018,Pulp & paper,Latin America
Corporate loan,Bank Rakyat Indonesia,Indonesia,Southeast Asia,Sinar Mas Group,Indah Kiat Pulp & Paper,575,2019,Pulp & paper,Southeast Asia
Shareholding,Permodalan Nasional Berhad,Malaysia,Southeast Asia,IOI Group,IOI Corporation,566.5569,2021,Palm oil,Southeast Asia
Shareholding,Employees Provident Fund,Malaysia,Southeast Asia,Top Glove,Top Glove,549.6154,2021,Rubber,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,530.3251,2013,Soy,Latin America
Corporate loan,BNP Paribas,France,EU27,Suzano,Suzano,520.1071,2018,Pulp & paper,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Suzano,Suzano,520.1071,2018,Pulp & paper,Latin America
Corporate loan,Mizuho Financial,Japan,East Asia,Suzano,Suzano,520.1071,2018,Pulp & paper,Latin America
Corporate loan,BNDES,Brazil,South America,Suzano,Suzano,516.2881,2016,Pulp & paper,Latin America
Revolving credit facility,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Perspective Lane,509.5253,2018,Palm oil,Southeast Asia
Revolving credit facility,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Perspective Lane,508.6034,2015,Palm oil,Southeast Asia
Corporate loan,JPMorgan Chase,United States,North America,Suzano,Suzano Eligible Green Projects,500,2016,Pulp & paper,Latin America
Shareholding,Permodalan Nasional Berhad,Malaysia,Southeast Asia,Batu Kawan Group,Kuala Lumpur Kepong,490.3908,2021,Palm oil,Southeast Asia
